"Gn","1","1","בְּרֵאשִׁית*H7225* בָּרָא*H1254* אֱלֹהִים*H430* אֵת*H853* הַשָּׁמַיִם*H8064* וְאֵת*H853* הָאָֽרֶץ*H776* "
"Gn","1","2","וְהָאָרֶץ*H776* הָיְתָה*H1961* תֹהוּ*H8414* וָבֹהוּ*H922* וְחֹשֶׁךְ*H2822* עַל*H5921* פְּנֵי*H6440* תְהוֹם*H8415* וְרוּחַ*H7307* אֱלֹהִים*H430* מְרַחֶפֶת*H7363* עַל*H5921* פְּנֵי*H6440* הַמָּֽיִם*H4325* "
"Gn","1","3","וַיֹּאמֶר*H559* אֱלֹהִים*H430* יְהִי*H1961* אוֹר*H216* וַֽיְהִי*H1961* אֽוֹר*H216* "
"Gn","1","4","וַיַּרְא*H7200* אֱלֹהִים*H430* אֶת*H853* הָאוֹר*H216* כִּי*H3588* טוֹב*H2896* וַיַּבְדֵּל*H914* אֱלֹהִים*H430* בֵּין*H996* הָאוֹר*H216* וּבֵין*H996* הַחֹֽשֶׁךְ*H2822* "
"Gn","1","5","וַיִּקְרָא*H7121* אֱלֹהִים*H430* לָאוֹר*H216* יוֹם*H3117* וְלַחֹשֶׁךְ*H2822* קָרָא*H7121* לָיְלָה*H3915* וַֽיְהִי*H1961* עֶרֶב*H6153* וַֽיְהִי*H1961* בֹקֶר*H1242* יוֹם*H3117* אֶחָֽד*H259* "
"Gn","1","6","וַיֹּאמֶר*H559* אֱלֹהִים*H430* יְהִי*H1961* רָקִיעַ*H7549* בְּתוֹךְ*H8432* הַמָּיִם*H4325* וִיהִי*H1961* מַבְדִּיל*H914* בֵּין*H996* מַיִם*H4325* לָמָֽיִם*H4325* "
"Gn","1","7","וַיַּעַשׂ*H6213* אֱלֹהִים*H430* אֶת*H853* הָרָקִיעַ*H7549* וַיַּבְדֵּל*H914* בֵּין*H996* הַמַּיִם*H4325* אֲשֶׁר*H834* מִתַּחַת*H8478* לָרָקִיעַ*H7549* וּבֵין*H996* הַמַּיִם*H4325* אֲשֶׁר*H834* מֵעַל*H5921* לָרָקִיעַ*H7549* וַֽיְהִי*H1961* כֵֽן*H3651* "
"Gn","1","8","וַיִּקְרָא*H7121* אֱלֹהִים*H430* לָֽרָקִיעַ*H7549* שָׁמָיִם*H8064* וַֽיְהִי*H1961* עֶרֶב*H6153* וַֽיְהִי*H1961* בֹקֶר*H1242* יוֹם*H3117* שֵׁנִֽי*H8145* "
"Gn","1","9","וַיֹּאמֶר*H559* אֱלֹהִים*H430* יִקָּווּ*H6960* הַמַּיִם*H4325* מִתַּחַת*H8478* הַשָּׁמַיִם*H8064* אֶל*H413* מָקוֹם*H4725* אֶחָד*H259* וְתֵרָאֶה*H7200* הַיַּבָּשָׁה*H3004* וַֽיְהִי*H1961* כֵֽן*H3651* "
"Gn","1","10","וַיִּקְרָא*H7121* אֱלֹהִים*H430* לַיַּבָּשָׁה*H3004* אֶרֶץ*H776* וּלְמִקְוֵה*H4723* הַמַּיִם*H4325* קָרָא*H7121* יַמִּים*H3220* וַיַּרְא*H7200* אֱלֹהִים*H430* כִּי*H3588* טֽוֹב*H2896* "
"Gn","1","11","וַיֹּאמֶר*H559* אֱלֹהִים*H430* תַּֽדְשֵׁא*H1876* הָאָרֶץ*H776* דֶּשֶׁא*H1877* עֵשֶׂב*H6212* מַזְרִיעַ*H2232* זֶרַע*H2233* עֵץ*H6086* פְּרִי*H6529* עֹשֶׂה*H6213* פְּרִי*H6529* לְמִינוֹ*H4327* אֲשֶׁר*H834* זַרְעוֹ*H2233* בוֹ*H0* עַל*H5921* הָאָרֶץ*H776* וַֽיְהִי*H1961* כֵֽן*H3651* "
"Gn","1","12","וַתּוֹצֵא*H3318* הָאָרֶץ*H776* דֶּשֶׁא*H1877* עֵשֶׂב*H6212* מַזְרִיעַ*H2232* זֶרַע*H2233* לְמִינֵהוּ*H4327* וְעֵץ*H6086* עֹֽשֶׂה*H6213* פְּרִי*H6529* אֲשֶׁר*H834* זַרְעוֹ*H2233* בוֹ*H0* לְמִינֵהוּ*H4327* וַיַּרְא*H7200* אֱלֹהִים*H430* כִּי*H3588* טֽוֹב*H2896* "
"Gn","1","13","וַֽיְהִי*H1961* עֶרֶב*H6153* וַֽיְהִי*H1961* בֹקֶר*H1242* יוֹם*H3117* שְׁלִישִֽׁי*H7992* "
